Item Number,Description,CPT/HCPCS Code,NDC,Quantity,Default Gross Charge,Payer Minimum,Payer Maximum,Discounted Cash Price,Aetna Reimbursement,Amerigroup Reimbursement,Blue Cross Inpatient Reimbursement,Blue Cross Outpatient Reimbursement,Blue Care Network Inpatient Reimbursement,Blue Care Network Outpatient Reimbursement,Blue Choice Reimbursement,Coventry Reimbursement,HAP Reimbursement,McLaren Reimbursement,Connect Care Reimbursement,Molina Reimbursement,Optum Reimbursement,Physicians Health Plan Reimbursement,Three Rivers Reimbursement,Tricare Reimbursement,Tricare-Humana Reimbursement,Tricare-Humana Inpatient Reimbursement,Tricare-Champus Imbursement,Tri West Imbursement,United Healthcare Imbursement
9207210,T SPINE,72070,,,$75.00 ,$75.00 ,$75.00 ,$75.00 ,$75.00 ,$75.00 ,$75.00 ,N/A,$75.00 ,N/A,$75.00 ,$75.00 ,$75.00 ,$75.00 ,$75.00 ,$75.00 ,$75.00 ,$75.00 ,$75.00 ,$75.00 ,$75.00 ,N/A,$75.00 ,$75.00 ,$75.00 
9207211,THORACIC-LUMBAR 2 VIEWS,72080,,,$84.00 ,$84.00 ,$84.00 ,$84.00 ,$84.00 ,$84.00 ,$84.00 ,N/A,$84.00 ,N/A,$84.00 ,$84.00 ,$84.00 ,$84.00 ,$84.00 ,$84.00 ,$84.00 ,$84.00 ,$84.00 ,$84.00 ,$84.00 ,N/A,$84.00 ,$84.00 ,$84.00 
9207213,LS SPINE AP & LAT,72100,,,$86.00 ,$86.00 ,$86.00 ,$86.00 ,$86.00 ,$86.00 ,$86.00 ,N/A,$86.00 ,N/A,$86.00 ,$86.00 ,$86.00 ,$86.00 ,$86.00 ,$86.00 ,$86.00 ,$86.00 ,$86.00 ,$86.00 ,$86.00 ,N/A,$86.00 ,$86.00 ,$86.00 
9207215,LS SPINE WITH OBLS,72110,,,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,N/A,$100.00 ,N/A,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,N/A,$100.00 ,$100.00 ,$100.00 
9207220,PELVIS SINGLE FILM,72170,,,$59.00 ,$59.00 ,$59.00 ,$59.00 ,$59.00 ,$59.00 ,$59.00 ,N/A,$59.00 ,N/A,$59.00 ,$59.00 ,$59.00 ,$59.00 ,$59.00 ,$59.00 ,$59.00 ,$59.00 ,$59.00 ,$59.00 ,$59.00 ,N/A,$59.00 ,$59.00 ,$59.00 
9207228,SACRUM & COCCYX,72220,,,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,N/A,$65.00 ,N/A,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,N/A,$65.00 ,$65.00 ,$65.00 
9207250,CLAVICLE,73010,,,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,N/A,$58.00 ,N/A,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,N/A,$58.00 ,$58.00 ,$58.00 
9207255,SCAPULA COMPLETE,73010,,,$47.00 ,$47.00 ,$47.00 ,$47.00 ,$47.00 ,$47.00 ,$47.00 ,N/A,$47.00 ,N/A,$47.00 ,$47.00 ,$47.00 ,$47.00 ,$47.00 ,$47.00 ,$47.00 ,$47.00 ,$47.00 ,$47.00 ,$47.00 ,N/A,$47.00 ,$47.00 ,$47.00 
9207260,SHOULDER 1 VW,73020,,,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,N/A,$73.00 ,N/A,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,N/A,$73.00 ,$73.00 ,$73.00 
9207261,SHOULDER,73030,,,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,N/A,$73.00 ,N/A,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,$73.00 ,N/A,$73.00 ,$73.00 ,$73.00 
9207270,HUMERUS,73060,,,$64.00 ,$64.00 ,$64.00 ,$64.00 ,$64.00 ,$64.00 ,$64.00 ,N/A,$64.00 ,N/A,$64.00 ,$64.00 ,$64.00 ,$64.00 ,$64.00 ,$64.00 ,$64.00 ,$64.00 ,$64.00 ,$64.00 ,$64.00 ,N/A,$64.00 ,$64.00 ,$64.00 
9207275,ELBOW,73070,,,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,N/A,$58.00 ,N/A,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,N/A,$58.00 ,$58.00 ,$58.00 
9207276,ELBOW COMPLETE,73080,,,$79.00 ,$79.00 ,$79.00 ,$79.00 ,$79.00 ,$79.00 ,$79.00 ,N/A,$79.00 ,N/A,$79.00 ,$79.00 ,$79.00 ,$79.00 ,$79.00 ,$79.00 ,$79.00 ,$79.00 ,$79.00 ,$79.00 ,$79.00 ,N/A,$79.00 ,$79.00 ,$79.00 
9207280,FOREARM,73090,,,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,N/A,$58.00 ,N/A,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,$58.00 ,N/A,$58.00 ,$58.00 ,$58.00 
9207285,WRIST A/P & LAT,73100,,,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,N/A,$56.00 ,N/A,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,N/A,$56.00 ,$56.00 ,$56.00 
9207286,WRIST 3 VIEWS,73110,,,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,N/A,$62.00 ,N/A,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,N/A,$62.00 ,$62.00 ,$62.00 
9207287,TIBIA & FIBULA AP & LATERAL,73590,,,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,N/A,$83.00 ,N/A,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,N/A,$83.00 ,$83.00 ,$83.00 
9207290,HAND,73120,,,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,N/A,$56.00 ,N/A,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,N/A,$56.00 ,$56.00 ,$56.00 
9207291,HAND 3 VIEWS,73130,,,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,N/A,$62.00 ,N/A,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,N/A,$62.00 ,$62.00 ,$62.00 
9207292,FINGER 2 VIEWS,73140,,,$47.00 ,$47.00 ,$47.00 ,$47.00 ,$47.00 ,$47.00 ,$47.00 ,N/A,$47.00 ,N/A,$47.00 ,$47.00 ,$47.00 ,$47.00 ,$47.00 ,$47.00 ,$47.00 ,$47.00 ,$47.00 ,$47.00 ,$47.00 ,N/A,$47.00 ,$47.00 ,$47.00 
9207293,FACIAL 3 VIEWS,70140,,,$35.00 ,$35.00 ,$35.00 ,$35.00 ,$35.00 ,$35.00 ,$35.00 ,N/A,$35.00 ,N/A,$35.00 ,$35.00 ,$35.00 ,$35.00 ,$35.00 ,$35.00 ,$35.00 ,$35.00 ,$35.00 ,$35.00 ,$35.00 ,N/A,$35.00 ,$35.00 ,$35.00 
9207300,HIP PARTIAL,73501,,,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,N/A,$56.00 ,N/A,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,N/A,$56.00 ,$56.00 ,$56.00 
9207301,HIP COMPLETE - 2-3 views,73502,,,$77.00 ,$77.00 ,$77.00 ,$77.00 ,$77.00 ,$77.00 ,$77.00 ,N/A,$77.00 ,N/A,$77.00 ,$77.00 ,$77.00 ,$77.00 ,$77.00 ,$77.00 ,$77.00 ,$77.00 ,$77.00 ,$77.00 ,$77.00 ,N/A,$77.00 ,$77.00 ,$77.00 
9207308,FEMUR,73552,,,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,N/A,$65.00 ,N/A,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,$65.00 ,N/A,$65.00 ,$65.00 ,$65.00 
9207310,KNEE,73560,,,$59.00 ,$59.00 ,$59.00 ,$59.00 ,$59.00 ,$59.00 ,$59.00 ,N/A,$59.00 ,N/A,$59.00 ,$59.00 ,$59.00 ,$59.00 ,$59.00 ,$59.00 ,$59.00 ,$59.00 ,$59.00 ,$59.00 ,$59.00 ,N/A,$59.00 ,$59.00 ,$59.00 
9207311,KNEE 3 VIEWS,73564,,,$68.00 ,$68.00 ,$68.00 ,$68.00 ,$68.00 ,$68.00 ,$68.00 ,N/A,$68.00 ,N/A,$68.00 ,$68.00 ,$68.00 ,$68.00 ,$68.00 ,$68.00 ,$68.00 ,$68.00 ,$68.00 ,$68.00 ,$68.00 ,N/A,$68.00 ,$68.00 ,$68.00 
9207315,LEG,73590,,,$59.00 ,$59.00 ,$59.00 ,$59.00 ,$59.00 ,$59.00 ,$59.00 ,N/A,$59.00 ,N/A,$59.00 ,$59.00 ,$59.00 ,$59.00 ,$59.00 ,$59.00 ,$59.00 ,$59.00 ,$59.00 ,$59.00 ,$59.00 ,N/A,$59.00 ,$59.00 ,$59.00 
9207318,ANKLE,73600,,,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,N/A,$56.00 ,N/A,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,N/A,$56.00 ,$56.00 ,$56.00 
9207319,ANKLE COMPLETE,73610,,,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,N/A,$62.00 ,N/A,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,N/A,$62.00 ,$62.00 ,$62.00 
9207321,FOOT COMPLETE MINIMUM 3 VIEWS,73630,,,$101.00 ,$101.00 ,$101.00 ,$101.00 ,$101.00 ,$101.00 ,$101.00 ,N/A,$101.00 ,N/A,$101.00 ,$101.00 ,$101.00 ,$101.00 ,$101.00 ,$101.00 ,$101.00 ,$101.00 ,$101.00 ,$101.00 ,$101.00 ,N/A,$101.00 ,$101.00 ,$101.00 
9207322,FOOT,73620,,,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,N/A,$56.00 ,N/A,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,$56.00 ,N/A,$56.00 ,$56.00 ,$56.00 
9207323,FOOT 2 VIEWS,73630,,,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,N/A,$62.00 ,N/A,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,$62.00 ,N/A,$62.00 ,$62.00 ,$62.00 
9207324,TOE 2 VIEWS,73660,,,$47.00 ,$47.00 ,$47.00 ,$47.00 ,$47.00 ,$47.00 ,$47.00 ,N/A,$47.00 ,N/A,$47.00 ,$47.00 ,$47.00 ,$47.00 ,$47.00 ,$47.00 ,$47.00 ,$47.00 ,$47.00 ,$47.00 ,$47.00 ,N/A,$47.00 ,$47.00 ,$47.00 
9207330,ABDOMEN AP,74018,,,$61.00 ,$61.00 ,$61.00 ,$61.00 ,$61.00 ,$61.00 ,$61.00 ,N/A,$61.00 ,N/A,$61.00 ,$61.00 ,$61.00 ,$61.00 ,$61.00 ,$61.00 ,$61.00 ,$61.00 ,$61.00 ,$61.00 ,$61.00 ,N/A,$61.00 ,$61.00 ,$61.00 
9207331,ABDOMEN AP & LAT,74022,,,$82.00 ,$82.00 ,$82.00 ,$82.00 ,$82.00 ,$82.00 ,$82.00 ,N/A,$82.00 ,N/A,$82.00 ,$82.00 ,$82.00 ,$82.00 ,$82.00 ,$82.00 ,$82.00 ,$82.00 ,$82.00 ,$82.00 ,$82.00 ,N/A,$82.00 ,$82.00 ,$82.00 
9207332,ABDOMEN COMP W DECUBITUS AND OR ERECT VW,74020,,,$82.00 ,$82.00 ,$82.00 ,$82.00 ,$82.00 ,$82.00 ,$82.00 ,N/A,$82.00 ,N/A,$82.00 ,$82.00 ,$82.00 ,$82.00 ,$82.00 ,$82.00 ,$82.00 ,$82.00 ,$82.00 ,$82.00 ,$82.00 ,N/A,$82.00 ,$82.00 ,$82.00 
9207335,ESOPHAGUS,74220,,,$128.00 ,$128.00 ,$128.00 ,$128.00 ,$128.00 ,$128.00 ,$128.00 ,N/A,$128.00 ,N/A,$128.00 ,$128.00 ,$128.00 ,$128.00 ,$128.00 ,$128.00 ,$128.00 ,$128.00 ,$128.00 ,$128.00 ,$128.00 ,N/A,$128.00 ,$128.00 ,$128.00 
9207337,UGI,74240,,,$169.00 ,$169.00 ,$169.00 ,$169.00 ,$169.00 ,$169.00 ,$169.00 ,N/A,$169.00 ,N/A,$169.00 ,$169.00 ,$169.00 ,$169.00 ,$169.00 ,$169.00 ,$169.00 ,$169.00 ,$169.00 ,$169.00 ,$169.00 ,N/A,$169.00 ,$169.00 ,$169.00 
9207341,SMALL BOWEL,74250,,,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,N/A,$142.00 ,N/A,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,N/A,$142.00 ,$142.00 ,$142.00 
9207344,BE,74270,,,$185.00 ,$185.00 ,$185.00 ,$185.00 ,$185.00 ,$185.00 ,$185.00 ,N/A,$185.00 ,N/A,$185.00 ,$185.00 ,$185.00 ,$185.00 ,$185.00 ,$185.00 ,$185.00 ,$185.00 ,$185.00 ,$185.00 ,$185.00 ,N/A,$185.00 ,$185.00 ,$185.00 
9207348,GALL BLADDER,74290,,,$82.00 ,$82.00 ,$82.00 ,$82.00 ,$82.00 ,$82.00 ,$82.00 ,N/A,$82.00 ,N/A,$82.00 ,$82.00 ,$82.00 ,$82.00 ,$82.00 ,$82.00 ,$82.00 ,$82.00 ,$82.00 ,$82.00 ,$82.00 ,N/A,$82.00 ,$82.00 ,$82.00 
9207363,IVP,74400,,,$183.00 ,$183.00 ,$183.00 ,$183.00 ,$183.00 ,$183.00 ,$183.00 ,N/A,$183.00 ,N/A,$183.00 ,$183.00 ,$183.00 ,$183.00 ,$183.00 ,$183.00 ,$183.00 ,$183.00 ,$183.00 ,$183.00 ,$183.00 ,N/A,$183.00 ,$183.00 ,$183.00 
9207401,ULTRASOUND - URINE CAPACITY ME A/C,51798,,,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,N/A,$53.00 ,N/A,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,$53.00 ,N/A,$53.00 ,$53.00 ,$53.00 
9207402,ULTRASOUND - ABDOMEN,76700,,,$125.00 ,$125.00 ,$125.00 ,$125.00 ,$125.00 ,$125.00 ,$125.00 ,N/A,$125.00 ,N/A,$125.00 ,$125.00 ,$125.00 ,$125.00 ,$125.00 ,$125.00 ,$125.00 ,$125.00 ,$125.00 ,$125.00 ,$125.00 ,N/A,$125.00 ,$125.00 ,$125.00 
9207403,ULTRA THYROID/SOFT,76536,,,$125.00 ,$125.00 ,$125.00 ,$125.00 ,$125.00 ,$125.00 ,$125.00 ,N/A,$125.00 ,N/A,$125.00 ,$125.00 ,$125.00 ,$125.00 ,$125.00 ,$125.00 ,$125.00 ,$125.00 ,$125.00 ,$125.00 ,$125.00 ,N/A,$125.00 ,$125.00 ,$125.00 
9207404,ULTRASOUND - ABDOMEN LIMITED,76705,,,$115.00 ,$115.00 ,$115.00 ,$115.00 ,$115.00 ,$115.00 ,$115.00 ,N/A,$115.00 ,N/A,$115.00 ,$115.00 ,$115.00 ,$115.00 ,$115.00 ,$115.00 ,$115.00 ,$115.00 ,$115.00 ,$115.00 ,$115.00 ,N/A,$115.00 ,$115.00 ,$115.00 
9207406,DUPLEX EXTREMITY VEINS,93971,,,$162.00 ,$162.00 ,$162.00 ,$162.00 ,$162.00 ,$162.00 ,$162.00 ,N/A,$162.00 ,N/A,$162.00 ,$162.00 ,$162.00 ,$162.00 ,$162.00 ,$162.00 ,$162.00 ,$162.00 ,$162.00 ,$162.00 ,$162.00 ,N/A,$162.00 ,$162.00 ,$162.00 
9207407,INTRO NEEDLE INTRA CATH,36000,,,$332.00 ,$332.00 ,$332.00 ,$332.00 ,$332.00 ,$332.00 ,$332.00 ,N/A,$332.00 ,N/A,$332.00 ,$332.00 ,$332.00 ,$332.00 ,$332.00 ,$332.00 ,$332.00 ,$332.00 ,$332.00 ,$332.00 ,$332.00 ,N/A,$332.00 ,$332.00 ,$332.00 
9207409,DUPLEX LOWER EXTREMITY ARTERIES,93925,,,$281.00 ,$281.00 ,$281.00 ,$281.00 ,$281.00 ,$281.00 ,$281.00 ,N/A,$281.00 ,N/A,$281.00 ,$281.00 ,$281.00 ,$281.00 ,$281.00 ,$281.00 ,$281.00 ,$281.00 ,$281.00 ,$281.00 ,$281.00 ,N/A,$281.00 ,$281.00 ,$281.00 
9207410,CHEST SPECIAL VWS DECUBITUS,71035,,,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,N/A,$94.00 ,N/A,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,$94.00 ,N/A,$94.00 ,$94.00 ,$94.00 
9207412,DUPLEX UPPER EXTREM ARTERIES,93930,,,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,N/A,$199.00 ,N/A,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,$199.00 ,N/A,$199.00 ,$199.00 ,$199.00 
9207413,PELVIC ULTRA SOUND COMPLETE,76856,,,$122.00 ,$122.00 ,$122.00 ,$122.00 ,$122.00 ,$122.00 ,$122.00 ,N/A,$122.00 ,N/A,$122.00 ,$122.00 ,$122.00 ,$122.00 ,$122.00 ,$122.00 ,$122.00 ,$122.00 ,$122.00 ,$122.00 ,$122.00 ,N/A,$122.00 ,$122.00 ,$122.00 
9207414,US RETROPERITONEAL LIMITED,76775,,,$152.50 ,$152.50 ,$152.50 ,$152.50 ,$152.50 ,$152.50 ,$152.50 ,N/A,$152.50 ,N/A,$152.50 ,$152.50 ,$152.50 ,$152.50 ,$152.50 ,$152.50 ,$152.50 ,$152.50 ,$152.50 ,$152.50 ,$152.50 ,N/A,$152.50 ,$152.50 ,$152.50 
9207415,PELVIS 3VIEWS,72190,,,$59.00 ,$59.00 ,$59.00 ,$59.00 ,$59.00 ,$59.00 ,$59.00 ,N/A,$59.00 ,N/A,$59.00 ,$59.00 ,$59.00 ,$59.00 ,$59.00 ,$59.00 ,$59.00 ,$59.00 ,$59.00 ,$59.00 ,$59.00 ,N/A,$59.00 ,$59.00 ,$59.00 
9207423,MODIFIED BARUIM SWALLOW,74230,,,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,N/A,$142.00 ,N/A,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,N/A,$142.00 ,$142.00 ,$142.00 
9207557,BONE SURVEY,76061,,,$143.00 ,$143.00 ,$143.00 ,$143.00 ,$143.00 ,$143.00 ,$143.00 ,N/A,$143.00 ,N/A,$143.00 ,$143.00 ,$143.00 ,$143.00 ,$143.00 ,$143.00 ,$143.00 ,$143.00 ,$143.00 ,$143.00 ,$143.00 ,N/A,$143.00 ,$143.00 ,$143.00 
9207567,TOMOGRAMS,76100,,,$143.00 ,$143.00 ,$143.00 ,$143.00 ,$143.00 ,$143.00 ,$143.00 ,N/A,$143.00 ,N/A,$143.00 ,$143.00 ,$143.00 ,$143.00 ,$143.00 ,$143.00 ,$143.00 ,$143.00 ,$143.00 ,$143.00 ,$143.00 ,N/A,$143.00 ,$143.00 ,$143.00 
9400009,ABILIFY 9.75MG/1.3 ML VIAL*,J0400,,,$43.27 ,$43.27 ,$43.27 ,$43.27 ,$43.27 ,$43.27 ,$43.27 ,N/A,$43.27 ,N/A,$43.27 ,$43.27 ,$43.27 ,$43.27 ,$43.27 ,$43.27 ,$43.27 ,$43.27 ,$43.27 ,$43.27 ,$43.27 ,N/A,$43.27 ,$43.27 ,$43.27 
9400018,ADMINISTER INFLUENZA VIRUS VAC,G0008,,,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,N/A,$10.00 ,N/A,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,$10.00 ,N/A,$10.00 ,$10.00 ,$10.00 
9400019,ADMIN PNEUMOCOCCAL VACCINE,G0009,,,$20.00 ,$20.00 ,$20.00 ,$20.00 ,$20.00 ,$20.00 ,$20.00 ,N/A,$20.00 ,N/A,$20.00 ,$20.00 ,$20.00 ,$20.00 ,$20.00 ,$20.00 ,$20.00 ,$20.00 ,$20.00 ,$20.00 ,$20.00 ,N/A,$20.00 ,$20.00 ,$20.00 
9400027,ACETYLCYSTEINE(MUCOMYST)20% INH 30ML,J7608,,,$14.55 ,$14.55 ,$14.55 ,$14.55 ,$14.55 ,$14.55 ,$14.55 ,N/A,$14.55 ,N/A,$14.55 ,$14.55 ,$14.55 ,$14.55 ,$14.55 ,$14.55 ,$14.55 ,$14.55 ,$14.55 ,$14.55 ,$14.55 ,N/A,$14.55 ,$14.55 ,$14.55 
9400047,ADACEL (Tdap) VACCINE 0.5ML SYRINGE,90715,,,$57.95 ,$57.95 ,$57.95 ,$57.95 ,$57.95 ,$57.95 ,$57.95 ,N/A,$57.95 ,N/A,$57.95 ,$57.95 ,$57.95 ,$57.95 ,$57.95 ,$57.95 ,$57.95 ,$57.95 ,$57.95 ,$57.95 ,$57.95 ,N/A,$57.95 ,$57.95 ,$57.95 
9400060,NF-AFLURIA (FLU VAC) 2012-13 LATEX FREE,90658,,,$34.00 ,$34.00 ,$34.00 ,$34.00 ,$34.00 ,$34.00 ,$34.00 ,N/A,$34.00 ,N/A,$34.00 ,$34.00 ,$34.00 ,$34.00 ,$34.00 ,$34.00 ,$34.00 ,$34.00 ,$34.00 ,$34.00 ,$34.00 ,N/A,$34.00 ,$34.00 ,$34.00 
9400068,ALBUTEROL(VENTOLIN)2.5mg (0.083%)NEB 3ML,J7613,,,$5.61 ,$5.61 ,$5.61 ,$5.61 ,$5.61 ,$5.61 ,$5.61 ,N/A,$5.61 ,N/A,$5.61 ,$5.61 ,$5.61 ,$5.61 ,$5.61 ,$5.61 ,$5.61 ,$5.61 ,$5.61 ,$5.61 ,$5.61 ,N/A,$5.61 ,$5.61 ,$5.61 
9400088,Solu-MEDROL 40MG/ML VIAL,J2920,,,$21.03 ,$21.03 ,$21.03 ,$21.03 ,$21.03 ,$21.03 ,$21.03 ,N/A,$21.03 ,N/A,$21.03 ,$21.03 ,$21.03 ,$21.03 ,$21.03 ,$21.03 ,$21.03 ,$21.03 ,$21.03 ,$21.03 ,$21.03 ,N/A,$21.03 ,$21.03 ,$21.03 
9400089,"AMIKACIN : 1,000MG/4ML VIAL",J0278,,,$39.33 ,$39.33 ,$39.33 ,$39.33 ,$39.33 ,$39.33 ,$39.33 ,N/A,$39.33 ,N/A,$39.33 ,$39.33 ,$39.33 ,$39.33 ,$39.33 ,$39.33 ,$39.33 ,$39.33 ,$39.33 ,$39.33 ,$39.33 ,N/A,$39.33 ,$39.33 ,$39.33 
9400114,AMPICILLIN : 1 GM VIAL,J0290,,,$17.93 ,$17.93 ,$17.93 ,$17.93 ,$17.93 ,$17.93 ,$17.93 ,N/A,$17.93 ,N/A,$17.93 ,$17.93 ,$17.93 ,$17.93 ,$17.93 ,$17.93 ,$17.93 ,$17.93 ,$17.93 ,$17.93 ,$17.93 ,N/A,$17.93 ,$17.93 ,$17.93 
9400115,AMPICILLIN : 2 GM VIAL,J0290,,,$23.86 ,$23.86 ,$23.86 ,$23.86 ,$23.86 ,$23.86 ,$23.86 ,N/A,$23.86 ,N/A,$23.86 ,$23.86 ,$23.86 ,$23.86 ,$23.86 ,$23.86 ,$23.86 ,$23.86 ,$23.86 ,$23.86 ,$23.86 ,N/A,$23.86 ,$23.86 ,$23.86 
9400120,AMPICILLIN-SULBACTAM(UNASYN) : 3GM VL,J0295,,,$19.10 ,$19.10 ,$19.10 ,$19.10 ,$19.10 ,$19.10 ,$19.10 ,N/A,$19.10 ,N/A,$19.10 ,$19.10 ,$19.10 ,$19.10 ,$19.10 ,$19.10 ,$19.10 ,$19.10 ,$19.10 ,$19.10 ,$19.10 ,N/A,$19.10 ,$19.10 ,$19.10 
9400127,APIDRA (GLULISINE) 100UNIT/ML 10ML Vial,J1815,,,$133.33 ,$133.33 ,$133.33 ,$133.33 ,$133.33 ,$133.33 ,$133.33 ,N/A,$133.33 ,N/A,$133.33 ,$133.33 ,$133.33 ,$133.33 ,$133.33 ,$133.33 ,$133.33 ,$133.33 ,$133.33 ,$133.33 ,$133.33 ,N/A,$133.33 ,$133.33 ,$133.33 
9400131,ARANESP 25 MCG/ML 1ML VIAL,J0881,,,$114.75 ,$114.75 ,$114.75 ,$114.75 ,$114.75 ,$114.75 ,$114.75 ,N/A,$114.75 ,N/A,$114.75 ,$114.75 ,$114.75 ,$114.75 ,$114.75 ,$114.75 ,$114.75 ,$114.75 ,$114.75 ,$114.75 ,$114.75 ,N/A,$114.75 ,$114.75 ,$114.75 
